"subject","predicate","object"
"http://data.logainm.ie/place/14649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14649","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14649.aspx"
"http://data.logainm.ie/place/14649","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14648-9.jpg"
"http://data.logainm.ie/place/14649","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14649"
"http://data.logainm.ie/place/14649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/789"
"http://data.logainm.ie/place/14649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372475"
"http://data.logainm.ie/place/14649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/14649","http://xmlns.com/foaf/0.1/name","An Charraig Uachtarach"
"http://data.logainm.ie/place/14649","http://xmlns.com/foaf/0.1/name","Carrick Upper"
