"subject","predicate","object"
"http://data.logainm.ie/place/34009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34009.aspx"
"http://data.logainm.ie/place/34009","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/34009.jpg"
"http://data.logainm.ie/place/34009","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34009"
"http://data.logainm.ie/place/34009","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/34009","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34009","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1727"
"http://data.logainm.ie/place/34009","http://xmlns.com/foaf/0.1/name","Boycetown"
"http://data.logainm.ie/place/34009","http://xmlns.com/foaf/0.1/name","Baile Bhois"
