"subject","predicate","object"
"http://data.logainm.ie/place/104106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/104106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104106","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104106.aspx"
"http://data.logainm.ie/place/104106","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/AN104106.JPG"
"http://data.logainm.ie/place/104106","http://geovocab.org/spatial#P","http://data.logainm.ie/place/484"
"http://data.logainm.ie/place/104106","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104106","http://geovocab.org/spatial#P","http://data.logainm.ie/place/6752"
"http://data.logainm.ie/place/104106","http://geovocab.org/spatial#P","http://data.logainm.ie/place/20"
"http://data.logainm.ie/place/104106","http://xmlns.com/foaf/0.1/name","Loch Dhún na gCorr"
"http://data.logainm.ie/place/104106","http://xmlns.com/foaf/0.1/name","Doonnagore Lough"
