"subject","predicate","object"
"http://data.logainm.ie/place/1414198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414198","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762564"
"http://data.logainm.ie/place/1414198","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drumquin"
"http://data.logainm.ie/place/1414198","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414198.aspx"
"http://data.logainm.ie/place/1414198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64802_5%20.JPG"
"http://data.logainm.ie/place/1414198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64802_1.JPG"
"http://data.logainm.ie/place/1414198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64802_2.JPG"
"http://data.logainm.ie/place/1414198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64802_3.JPG"
"http://data.logainm.ie/place/1414198","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po64802_4.jpg"
"http://data.logainm.ie/place/1414198","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414198"
"http://data.logainm.ie/place/1414198","http://geovocab.org/spatial#P","http://data.logainm.ie/place/308"
"http://data.logainm.ie/place/1414198","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100030"
"http://data.logainm.ie/place/1414198","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63186"
"http://data.logainm.ie/place/1414198","http://xmlns.com/foaf/0.1/name","Drumquin"
"http://data.logainm.ie/place/1414198","http://xmlns.com/foaf/0.1/name","Droim Caoin"
