"subject","predicate","object"
"http://data.logainm.ie/place/31880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31880","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31880.aspx"
"http://data.logainm.ie/place/31880","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31880_1.jpg"
"http://data.logainm.ie/place/31880","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31903,31904,31880_1.jpg"
"http://data.logainm.ie/place/31880","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31903,31904,31880.jpg"
"http://data.logainm.ie/place/31880","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31880_2.jpg"
"http://data.logainm.ie/place/31880","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31880_3.jpg"
"http://data.logainm.ie/place/31880","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31880_4.jpg"
"http://data.logainm.ie/place/31880","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31880"
"http://data.logainm.ie/place/31880","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/31880","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1546"
"http://data.logainm.ie/place/31880","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31880","http://xmlns.com/foaf/0.1/name","Dromin"
"http://data.logainm.ie/place/31880","http://xmlns.com/foaf/0.1/name","An Dromainn"
