"subject","predicate","object"
"http://data.logainm.ie/place/33292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33292","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33292.aspx"
"http://data.logainm.ie/place/33292","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/33292.JPG"
"http://data.logainm.ie/place/33292","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33292"
"http://data.logainm.ie/place/33292","http://geovocab.org/spatial#P","http://data.logainm.ie/place/158"
"http://data.logainm.ie/place/33292","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373878"
"http://data.logainm.ie/place/33292","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1670"
"http://data.logainm.ie/place/33292","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33292","http://xmlns.com/foaf/0.1/name","Corrabaun"
"http://data.logainm.ie/place/33292","http://xmlns.com/foaf/0.1/name","An Chora Bhán"
