"subject","predicate","object"
"http://data.logainm.ie/place/1413860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1413860","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962783/"
"http://data.logainm.ie/place/1413860","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52230524"
"http://data.logainm.ie/place/1413860","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413860.aspx"
"http://data.logainm.ie/place/1413860","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po28183_5.jpg"
"http://data.logainm.ie/place/1413860","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/28183_1.jpg"
"http://data.logainm.ie/place/1413860","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po28183_2.jpg"
"http://data.logainm.ie/place/1413860","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po28183_3.jpg"
"http://data.logainm.ie/place/1413860","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po28183_4.jpg"
"http://data.logainm.ie/place/1413860","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1413860"
"http://data.logainm.ie/place/1413860","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1465"
"http://data.logainm.ie/place/1413860","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/1413860","http://geovocab.org/spatial#P","http://data.logainm.ie/place/129"
"http://data.logainm.ie/place/1413860","http://geovocab.org/spatial#P","http://data.logainm.ie/place/28183"
"http://data.logainm.ie/place/1413860","http://xmlns.com/foaf/0.1/name","Log an Churraigh"
"http://data.logainm.ie/place/1413860","http://xmlns.com/foaf/0.1/name","Luggacurren"
