"subject","predicate","object"
"http://data.logainm.ie/place/3174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3174","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961544/"
"http://data.logainm.ie/place/3174","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3174.aspx"
"http://data.logainm.ie/place/3174","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/194/3174.jpg"
"http://data.logainm.ie/place/3174","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3174"
"http://data.logainm.ie/place/3174","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2"
"http://data.logainm.ie/place/3174","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3174","http://geovocab.org/spatial#P","http://data.logainm.ie/place/338"
"http://data.logainm.ie/place/3174","http://geovocab.org/spatial#P","http://data.logainm.ie/place/325"
"http://data.logainm.ie/place/3174","http://xmlns.com/foaf/0.1/name","Seskinryan"
