"subject","predicate","object"
"http://data.logainm.ie/place/5927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/5927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/5927","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311793/"
"http://data.logainm.ie/place/5927","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52246794"
"http://data.logainm.ie/place/5927","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/5927.aspx"
"http://data.logainm.ie/place/5927","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/5927.JPG"
"http://data.logainm.ie/place/5927","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/5927"
"http://data.logainm.ie/place/5927","http://geovocab.org/spatial#P","http://data.logainm.ie/place/19"
"http://data.logainm.ie/place/5927","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371889"
"http://data.logainm.ie/place/5927","http://geovocab.org/spatial#P","http://data.logainm.ie/place/470"
"http://data.logainm.ie/place/5927","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/5927","http://xmlns.com/foaf/0.1/name","Killeen"
"http://data.logainm.ie/place/5927","http://xmlns.com/foaf/0.1/name","An Coillín"
