"subject","predicate","object"
"http://data.logainm.ie/place/22214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/22214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22214","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deenish_Island"
"http://data.logainm.ie/place/22214","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22214.aspx"
"http://data.logainm.ie/place/22214","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22214"
"http://data.logainm.ie/place/22214","http://geovocab.org/spatial#P","http://data.logainm.ie/place/89"
"http://data.logainm.ie/place/22214","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1083"
"http://data.logainm.ie/place/22214","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22214","http://xmlns.com/foaf/0.1/name","Deenish"
"http://data.logainm.ie/place/22214","http://xmlns.com/foaf/0.1/name","Duínis"
