"subject","predicate","object"
"http://data.logainm.ie/place/33939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33939","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7649121/"
"http://data.logainm.ie/place/33939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33939.aspx"
"http://data.logainm.ie/place/33939","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20d/33939.jpg"
"http://data.logainm.ie/place/33939","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33939"
"http://data.logainm.ie/place/33939","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1712"
"http://data.logainm.ie/place/33939","http://geovocab.org/spatial#P","http://data.logainm.ie/place/165"
"http://data.logainm.ie/place/33939","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33939","http://xmlns.com/foaf/0.1/name","Corr an Charnáin"
"http://data.logainm.ie/place/33939","http://xmlns.com/foaf/0.1/name","Carrickcarnan"
