"subject","predicate","object"
"http://data.logainm.ie/place/36962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36962","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965928/"
"http://data.logainm.ie/place/36962","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52231670"
"http://data.logainm.ie/place/36962","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36962.aspx"
"http://data.logainm.ie/place/36962","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2058/36962.jpg"
"http://data.logainm.ie/place/36962","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/36962.JPG"
"http://data.logainm.ie/place/36962","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36962"
"http://data.logainm.ie/place/36962","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/36962","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1785"
"http://data.logainm.ie/place/36962","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36962","http://xmlns.com/foaf/0.1/name","Bun Dorcha"
"http://data.logainm.ie/place/36962","http://xmlns.com/foaf/0.1/name","Bundorragha"
