"subject","predicate","object"
"http://data.logainm.ie/place/23307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23307","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52234622"
"http://data.logainm.ie/place/23307","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961148/"
"http://data.logainm.ie/place/23307","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23307.aspx"
"http://data.logainm.ie/place/23307","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23307"
"http://data.logainm.ie/place/23307","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1118"
"http://data.logainm.ie/place/23307","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23307","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/23307","http://xmlns.com/foaf/0.1/name","Tooreencahill"
