"subject","predicate","object"
"http://data.logainm.ie/place/1412201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/1412201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412201","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1303515"
"http://data.logainm.ie/place/1412201","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412201.aspx"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_1.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_10.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_11.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_12.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_6.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_7.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_8.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_9.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_2.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_3.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_4.JPG"
"http://data.logainm.ie/place/1412201","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po33532_5.JPG"
"http://data.logainm.ie/place/1412201","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/1412201","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1412201","http://xmlns.com/foaf/0.1/name","Collon"
"http://data.logainm.ie/place/1412201","http://xmlns.com/foaf/0.1/name","Collann"
