"subject","predicate","object"
"http://data.logainm.ie/place/47798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47798","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47798.aspx"
"http://data.logainm.ie/place/47798","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/201/47798.jpg"
"http://data.logainm.ie/place/47798","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47798"
"http://data.logainm.ie/place/47798","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2249"
"http://data.logainm.ie/place/47798","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/47798","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47798","http://xmlns.com/foaf/0.1/name","Maoldrom"
"http://data.logainm.ie/place/47798","http://xmlns.com/foaf/0.1/name","Meldrum"
