"subject","predicate","object"
"http://data.logainm.ie/place/34073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34073","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node308277790"
"http://data.logainm.ie/place/34073","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1340174"
"http://data.logainm.ie/place/34073","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34073.aspx"
"http://data.logainm.ie/place/34073","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/55971.jpg"
"http://data.logainm.ie/place/34073","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/34073.jpg"
"http://data.logainm.ie/place/34073","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34073"
"http://data.logainm.ie/place/34073","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1739"
"http://data.logainm.ie/place/34073","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34073","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/34073","http://xmlns.com/foaf/0.1/name","Newtownstalaban"
"http://data.logainm.ie/place/34073","http://xmlns.com/foaf/0.1/name","Tigh Líobáin"
