"subject","predicate","object"
"http://data.logainm.ie/place/1412100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1412100","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966925/"
"http://data.logainm.ie/place/1412100","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardee"
"http://data.logainm.ie/place/1412100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412100.aspx"
"http://data.logainm.ie/place/1412100","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412100"
"http://data.logainm.ie/place/1412100","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1412100","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/1412100","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1682"
"http://data.logainm.ie/place/1412100","http://xmlns.com/foaf/0.1/name","Ardee"
"http://data.logainm.ie/place/1412100","http://xmlns.com/foaf/0.1/name","Baile Átha Fhirdhia"
