"subject","predicate","object"
"http://data.logainm.ie/place/110028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/110028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110028","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110028.aspx"
"http://data.logainm.ie/place/110028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/AN110028-9_1.JPG"
"http://data.logainm.ie/place/110028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/AN110028-9_2.JPG"
"http://data.logainm.ie/place/110028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2080"
"http://data.logainm.ie/place/110028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/44108"
"http://data.logainm.ie/place/110028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/220"
"http://data.logainm.ie/place/110028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2086"
"http://data.logainm.ie/place/110028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/43037"
"http://data.logainm.ie/place/110028","http://xmlns.com/foaf/0.1/name","Carranadoe Bridge"
"http://data.logainm.ie/place/110028","http://xmlns.com/foaf/0.1/name","Droichead Chora na dTuath"
"http://data.logainm.ie/place/110028","http://data.logainm.ie/ontology/nonValidatedName","Carnadoe Bridge"
