"subject","predicate","object"
"http://data.logainm.ie/place/8044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/8044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/8044","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52218368"
"http://data.logainm.ie/place/8044","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1261009"
"http://data.logainm.ie/place/8044","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962630/"
"http://data.logainm.ie/place/8044","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/8044.aspx"
"http://data.logainm.ie/place/8044","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%2099/PO8044_1.JPG"
"http://data.logainm.ie/place/8044","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%2099/PO8044_2.JPG"
"http://data.logainm.ie/place/8044","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/8044"
"http://data.logainm.ie/place/8044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/658"
"http://data.logainm.ie/place/8044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/34"
"http://data.logainm.ie/place/8044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/30"
"http://data.logainm.ie/place/8044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/8044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/660"
"http://data.logainm.ie/place/8044","http://xmlns.com/foaf/0.1/name","Midleton"
"http://data.logainm.ie/place/8044","http://xmlns.com/foaf/0.1/name","Mainistir na Corann"
