"subject","predicate","object"
"http://data.logainm.ie/place/2059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/2059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/2059","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1279724"
"http://data.logainm.ie/place/2059","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/2059.aspx"
"http://data.logainm.ie/place/2059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/42519agus2059_1.JPG"
"http://data.logainm.ie/place/2059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/42519agus2059_2.JPG"
"http://data.logainm.ie/place/2059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/216"
"http://data.logainm.ie/place/2059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/2059","http://xmlns.com/foaf/0.1/name","Cam"
"http://data.logainm.ie/place/2059","http://xmlns.com/foaf/0.1/name","Camach"
