"subject","predicate","object"
"http://data.logainm.ie/place/1394936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/1394936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1394936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1394936.aspx"
"http://data.logainm.ie/place/1394936","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22063"
"http://data.logainm.ie/place/1394936","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/1394936","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22071"
"http://data.logainm.ie/place/1394936","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22064"
"http://data.logainm.ie/place/1394936","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1121"
"http://data.logainm.ie/place/1394936","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1394936","http://xmlns.com/foaf/0.1/name","Abha an Easaigh"
