"subject","predicate","object"
"http://data.logainm.ie/place/20390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20390","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20390.aspx"
"http://data.logainm.ie/place/20390","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20390"
"http://data.logainm.ie/place/20390","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20390","http://geovocab.org/spatial#P","http://data.logainm.ie/place/933"
"http://data.logainm.ie/place/20390","http://geovocab.org/spatial#P","http://data.logainm.ie/place/75"
"http://data.logainm.ie/place/20390","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372940"
"http://data.logainm.ie/place/20390","http://xmlns.com/foaf/0.1/name","Derrymore"
"http://data.logainm.ie/place/20390","http://xmlns.com/foaf/0.1/name","Doire Mór"
