"subject","predicate","object"
"http://data.logainm.ie/place/110032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/110032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110032","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110032.aspx"
"http://data.logainm.ie/place/110032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/AN110032_1.JPG"
"http://data.logainm.ie/place/110032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/AN110032_2.JPG"
"http://data.logainm.ie/place/110032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/110032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2093"
"http://data.logainm.ie/place/110032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110032","http://xmlns.com/foaf/0.1/name","Castleland"
"http://data.logainm.ie/place/110032","http://xmlns.com/foaf/0.1/name","Ard an Chaisleáin"
