"subject","predicate","object"
"http://data.logainm.ie/place/38576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38576","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38576.aspx"
"http://data.logainm.ie/place/38576","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38576_2.JPG"
"http://data.logainm.ie/place/38576","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38576_3.JPG"
"http://data.logainm.ie/place/38576","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38576_1.JPG"
"http://data.logainm.ie/place/38576","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38576"
"http://data.logainm.ie/place/38576","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38576","http://geovocab.org/spatial#P","http://data.logainm.ie/place/181"
"http://data.logainm.ie/place/38576","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1824"
"http://data.logainm.ie/place/38576","http://xmlns.com/foaf/0.1/name","Ardbraccan"
"http://data.logainm.ie/place/38576","http://xmlns.com/foaf/0.1/name","Ard Breacáin"
