"subject","predicate","object"
"http://data.logainm.ie/place/1412276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/1412276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412276","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412276.aspx"
"http://data.logainm.ie/place/1412276","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412276.jpg"
"http://data.logainm.ie/place/1412276","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412276_1.jpg"
"http://data.logainm.ie/place/1412276","http://geovocab.org/spatial#P","http://data.logainm.ie/place/153"
"http://data.logainm.ie/place/1412276","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1520"
"http://data.logainm.ie/place/1412276","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412276","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32420"
"http://data.logainm.ie/place/1412276","http://xmlns.com/foaf/0.1/name","Tobernahiela"
