"subject","predicate","object"
"http://data.logainm.ie/place/3235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3235","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3303596/"
"http://data.logainm.ie/place/3235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3235.aspx"
"http://data.logainm.ie/place/3235","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/192/3235.jpg"
"http://data.logainm.ie/place/3235","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3235"
"http://data.logainm.ie/place/3235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/358"
"http://data.logainm.ie/place/3235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5"
"http://data.logainm.ie/place/3235","http://xmlns.com/foaf/0.1/name","Kilcarry"
