"subject","predicate","object"
"http://data.logainm.ie/place/10293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10293","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3300404/"
"http://data.logainm.ie/place/10293","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10293.aspx"
"http://data.logainm.ie/place/10293","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10293"
"http://data.logainm.ie/place/10293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/45"
"http://data.logainm.ie/place/10293","http://geovocab.org/spatial#P","http://data.logainm.ie/place/613"
"http://data.logainm.ie/place/10293","http://xmlns.com/foaf/0.1/name","Coolinny"
"http://data.logainm.ie/place/10293","http://xmlns.com/foaf/0.1/name","Na Cúilíní"
