"subject","predicate","object"
"http://data.logainm.ie/place/1412918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/1412918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412918","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1341189"
"http://data.logainm.ie/place/1412918","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52261517"
"http://data.logainm.ie/place/1412918","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963399/"
"http://data.logainm.ie/place/1412918","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412918.aspx"
"http://data.logainm.ie/place/1412918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36650_4.JPG"
"http://data.logainm.ie/place/1412918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36650_5.JPG"
"http://data.logainm.ie/place/1412918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36650_1.JPG"
"http://data.logainm.ie/place/1412918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36650_2.JPG"
"http://data.logainm.ie/place/1412918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po36650_3.JPG"
"http://data.logainm.ie/place/1412918","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412918"
"http://data.logainm.ie/place/1412918","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/1412918","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/1412918","http://xmlns.com/foaf/0.1/name","Cill Cheallaigh"
"http://data.logainm.ie/place/1412918","http://xmlns.com/foaf/0.1/name","Kilkelly"
