"subject","predicate","object"
"http://data.logainm.ie/place/1165802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/1165802","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965482/"
"http://data.logainm.ie/place/1165802","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52263071"
"http://data.logainm.ie/place/1165802","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1274816"
"http://data.logainm.ie/place/1165802","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165802.aspx"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_8.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_9.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_10.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_11.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_12.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_13.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_1.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_4.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_5.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_6.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_7.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_14.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_15.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_2.jpg"
"http://data.logainm.ie/place/1165802","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1165802_3.jpg"
"http://data.logainm.ie/place/1165802","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1165802"
"http://data.logainm.ie/place/1165802","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/1165802","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2951"
"http://data.logainm.ie/place/1165802","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/1165802","http://xmlns.com/foaf/0.1/name","Clara"
"http://data.logainm.ie/place/1165802","http://xmlns.com/foaf/0.1/name","Clóirtheach"
