"subject","predicate","object"
"http://data.logainm.ie/place/1410759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/GS"
"http://data.logainm.ie/place/1410759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1410759","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1410759.aspx"
"http://data.logainm.ie/place/1410759","http://geovocab.org/spatial#P","http://data.logainm.ie/place/352"
"http://data.logainm.ie/place/1410759","http://geovocab.org/spatial#P","http://data.logainm.ie/place/320"
"http://data.logainm.ie/place/1410759","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/1410759","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3198"
"http://data.logainm.ie/place/1410759","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3"
"http://data.logainm.ie/place/1410759","http://xmlns.com/foaf/0.1/name","Dolmain Chnoc an Bhrúnaigh"
"http://data.logainm.ie/place/1410759","http://xmlns.com/foaf/0.1/name","Browneshill Dolmen"
