"subject","predicate","object"
"http://data.logainm.ie/place/1413769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1413769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413769","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964293/"
"http://data.logainm.ie/place/1413769","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413769.aspx"
"http://data.logainm.ie/place/1413769","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po51180_1.jpg"
"http://data.logainm.ie/place/1413769","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po51180_2.jpg"
"http://data.logainm.ie/place/1413769","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po51180_3.jpg"
"http://data.logainm.ie/place/1413769","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/51180.jpg"
"http://data.logainm.ie/place/1413769","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po51180_4.jpg"
"http://data.logainm.ie/place/1413769","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1413769"
"http://data.logainm.ie/place/1413769","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100016"
"http://data.logainm.ie/place/1413769","http://geovocab.org/spatial#P","http://data.logainm.ie/place/51180"
"http://data.logainm.ie/place/1413769","http://geovocab.org/spatial#P","http://data.logainm.ie/place/262"
"http://data.logainm.ie/place/1413769","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2508"
"http://data.logainm.ie/place/1413769","http://xmlns.com/foaf/0.1/name","Fiodh an Átha"
"http://data.logainm.ie/place/1413769","http://xmlns.com/foaf/0.1/name","Finnea"
"http://data.logainm.ie/place/1413769","http://data.logainm.ie/ontology/nonValidatedName","Finea"
