"subject","predicate","object"
"http://data.logainm.ie/place/311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/311","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/311.aspx"
"http://data.logainm.ie/place/311","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3341_5.jpg"
"http://data.logainm.ie/place/311","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3341_2.jpg"
"http://data.logainm.ie/place/311","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3341_2_x.jpg"
"http://data.logainm.ie/place/311","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3341_2_x_x_x.jpg"
"http://data.logainm.ie/place/311","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3341_3.jpg"
"http://data.logainm.ie/place/311","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3341_1.jpg"
"http://data.logainm.ie/place/311","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/189/311_3.jpg"
"http://data.logainm.ie/place/311","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3314_4.jpg"
"http://data.logainm.ie/place/311","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/311","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/311","http://xmlns.com/foaf/0.1/name","Aghade"
"http://data.logainm.ie/place/311","http://xmlns.com/foaf/0.1/name","Áth Fhád"
