"subject","predicate","object"
"http://data.logainm.ie/place/38431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38431","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52222689"
"http://data.logainm.ie/place/38431","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3316393/"
"http://data.logainm.ie/place/38431","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38431.aspx"
"http://data.logainm.ie/place/38431","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/38431.JPG"
"http://data.logainm.ie/place/38431","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38431"
"http://data.logainm.ie/place/38431","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1871"
"http://data.logainm.ie/place/38431","http://geovocab.org/spatial#P","http://data.logainm.ie/place/193"
"http://data.logainm.ie/place/38431","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38431","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374120"
"http://data.logainm.ie/place/38431","http://xmlns.com/foaf/0.1/name","Smithstown"
