"subject","predicate","object"
"http://data.logainm.ie/place/1412431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1412431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412431","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412431.aspx"
"http://data.logainm.ie/place/1412431","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po22289_2.jpg"
"http://data.logainm.ie/place/1412431","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po22289_3.jpg"
"http://data.logainm.ie/place/1412431","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po22289_1.jpg"
"http://data.logainm.ie/place/1412431","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412431"
"http://data.logainm.ie/place/1412431","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1412431","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1075"
"http://data.logainm.ie/place/1412431","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/1412431","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22289"
"http://data.logainm.ie/place/1412431","http://xmlns.com/foaf/0.1/name","Faha"
"http://data.logainm.ie/place/1412431","http://xmlns.com/foaf/0.1/name","Faiche"
