"subject","predicate","object"
"http://data.logainm.ie/place/6629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6629","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311747/"
"http://data.logainm.ie/place/6629","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52243649"
"http://data.logainm.ie/place/6629","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6629.aspx"
"http://data.logainm.ie/place/6629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/6629_1.JPG"
"http://data.logainm.ie/place/6629","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/6629_2.JPG"
"http://data.logainm.ie/place/6629","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6629"
"http://data.logainm.ie/place/6629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/484"
"http://data.logainm.ie/place/6629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/20"
"http://data.logainm.ie/place/6629","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6629","http://xmlns.com/foaf/0.1/name","Baile na hUamhan"
"http://data.logainm.ie/place/6629","http://xmlns.com/foaf/0.1/name","Ballynahown"
