"subject","predicate","object"
"http://data.logainm.ie/place/114388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/RINN"
"http://data.logainm.ie/place/114388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114388","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114388.aspx"
"http://data.logainm.ie/place/114388","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/AN114388.JPG"
"http://data.logainm.ie/place/114388","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37313"
"http://data.logainm.ie/place/114388","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1793"
"http://data.logainm.ie/place/114388","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114388","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114388","http://xmlns.com/foaf/0.1/name","Ross Point"
"http://data.logainm.ie/place/114388","http://xmlns.com/foaf/0.1/name","Gob an Rois"
