"subject","predicate","object"
"http://data.logainm.ie/place/113046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/113046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/113046","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/113046.aspx"
"http://data.logainm.ie/place/113046","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/AN113046.JPG"
"http://data.logainm.ie/place/113046","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/113046"
"http://data.logainm.ie/place/113046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55450"
"http://data.logainm.ie/place/113046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2684"
"http://data.logainm.ie/place/113046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/285"
"http://data.logainm.ie/place/113046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/113046","http://xmlns.com/foaf/0.1/name","Carraig an tSeabhaic"
"http://data.logainm.ie/place/113046","http://xmlns.com/foaf/0.1/name","Carrigshouk"
"http://data.logainm.ie/place/113046","http://data.logainm.ie/ontology/nonValidatedName","Kyowck"
