"subject","predicate","object"
"http://data.logainm.ie/place/47051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47051","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47051.aspx"
"http://data.logainm.ie/place/47051","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/205/47056.jpg"
"http://data.logainm.ie/place/47051","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47051"
"http://data.logainm.ie/place/47051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2181"
"http://data.logainm.ie/place/47051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/234"
"http://data.logainm.ie/place/47051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/237"
"http://data.logainm.ie/place/47051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374591"
"http://data.logainm.ie/place/47051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2179"
"http://data.logainm.ie/place/47051","http://xmlns.com/foaf/0.1/name","Cottage"
"http://data.logainm.ie/place/47051","http://xmlns.com/foaf/0.1/name","An Cotáiste"
