"subject","predicate","object"
"http://data.logainm.ie/place/1414328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414328","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bekan,_County_Mayo"
"http://data.logainm.ie/place/1414328","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966253/"
"http://data.logainm.ie/place/1414328","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52251359"
"http://data.logainm.ie/place/1414328","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414328.aspx"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekanpo36083_3.jpg"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekanpo36083_4.jpg"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekanpo36083_5.JPG"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekanpo36083_6.JPG"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekan36083.JPG"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekanpo36083_1.JPG"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekanpo36083_2.JPG"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekanpo36083_7.JPG"
"http://data.logainm.ie/place/1414328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Bekanpo36083_8.JPG"
"http://data.logainm.ie/place/1414328","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414328"
"http://data.logainm.ie/place/1414328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1763"
"http://data.logainm.ie/place/1414328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/1414328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/1414328","http://xmlns.com/foaf/0.1/name","Bekan"
"http://data.logainm.ie/place/1414328","http://xmlns.com/foaf/0.1/name","Béacán"
"http://data.logainm.ie/place/1414328","http://data.logainm.ie/ontology/nonValidatedName","Bekan Cross"
