"subject","predicate","object"
"http://data.logainm.ie/place/47575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47575","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47575.aspx"
"http://data.logainm.ie/place/47575","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/201/47575.jpg"
"http://data.logainm.ie/place/47575","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47575"
"http://data.logainm.ie/place/47575","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2262"
"http://data.logainm.ie/place/47575","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/47575","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47575","http://xmlns.com/foaf/0.1/name","Baile an Bhánógaigh"
"http://data.logainm.ie/place/47575","http://xmlns.com/foaf/0.1/name","Bannixtown"
