"subject","predicate","object"
"http://data.logainm.ie/place/1384607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1384607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CTH"
"http://data.logainm.ie/place/1384607","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1215659"
"http://data.logainm.ie/place/1384607","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node582043319"
"http://data.logainm.ie/place/1384607","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galway"
"http://data.logainm.ie/place/1384607","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1384607.aspx"
"http://data.logainm.ie/place/1384607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po69aguspo100015_2.jpg"
"http://data.logainm.ie/place/1384607","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po69aguspo100015_1.jpg"
"http://data.logainm.ie/place/1384607","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1384607"
"http://data.logainm.ie/place/1384607","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1384607","http://xmlns.com/foaf/0.1/name","Galway"
"http://data.logainm.ie/place/1384607","http://xmlns.com/foaf/0.1/name","Gaillimh"
