"subject","predicate","object"
"http://data.logainm.ie/place/42044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42044","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42044.aspx"
"http://data.logainm.ie/place/42044","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/42044.jpg"
"http://data.logainm.ie/place/42044","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42044"
"http://data.logainm.ie/place/42044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/212"
"http://data.logainm.ie/place/42044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/42044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2951"
"http://data.logainm.ie/place/42044","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374278"
"http://data.logainm.ie/place/42044","http://xmlns.com/foaf/0.1/name","An Baile Dubh"
"http://data.logainm.ie/place/42044","http://xmlns.com/foaf/0.1/name","Ballyduff"
