"subject","predicate","object"
"http://data.logainm.ie/place/19780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/19780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/19780","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/19780.aspx"
"http://data.logainm.ie/place/19780","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/19780"
"http://data.logainm.ie/place/19780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372951"
"http://data.logainm.ie/place/19780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/81"
"http://data.logainm.ie/place/19780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/966"
"http://data.logainm.ie/place/19780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/19780","http://xmlns.com/foaf/0.1/name","Lecarrow"
"http://data.logainm.ie/place/19780","http://xmlns.com/foaf/0.1/name","An Leithcheathrú"
