"subject","predicate","object"
"http://data.logainm.ie/place/6826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6826","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6826.aspx"
"http://data.logainm.ie/place/6826","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/6826.JPG"
"http://data.logainm.ie/place/6826","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6826"
"http://data.logainm.ie/place/6826","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/6826","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6826","http://geovocab.org/spatial#P","http://data.logainm.ie/place/432"
"http://data.logainm.ie/place/6826","http://xmlns.com/foaf/0.1/name","Dough"
"http://data.logainm.ie/place/6826","http://xmlns.com/foaf/0.1/name","Dumhach"
