"subject","predicate","object"
"http://data.logainm.ie/place/1412975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SRB"
"http://data.logainm.ie/place/1412975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412975.aspx"
"http://data.logainm.ie/place/1412975","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412975_2.jpg"
"http://data.logainm.ie/place/1412975","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412975_3.jpg"
"http://data.logainm.ie/place/1412975","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412975_4.jpg"
"http://data.logainm.ie/place/1412975","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412975_5.jpg"
"http://data.logainm.ie/place/1412975","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412975_1.jpg"
"http://data.logainm.ie/place/1412975","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31408"
"http://data.logainm.ie/place/1412975","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/1412975","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412975","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1562"
"http://data.logainm.ie/place/1412975","http://xmlns.com/foaf/0.1/name","Clár Aidhne"
"http://data.logainm.ie/place/1412975","http://xmlns.com/foaf/0.1/name","Clarina"
