"subject","predicate","object"
"http://data.logainm.ie/place/43778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43778","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52241915"
"http://data.logainm.ie/place/43778","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963891/"
"http://data.logainm.ie/place/43778","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43778.aspx"
"http://data.logainm.ie/place/43778","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43778"
"http://data.logainm.ie/place/43778","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43778","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/43778","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374348"
"http://data.logainm.ie/place/43778","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2089"
"http://data.logainm.ie/place/43778","http://xmlns.com/foaf/0.1/name","Grange"
