"subject","predicate","object"
"http://data.logainm.ie/place/32646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32646","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1911558452"
"http://data.logainm.ie/place/32646","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32646.aspx"
"http://data.logainm.ie/place/32646","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32646"
"http://data.logainm.ie/place/32646","http://geovocab.org/spatial#P","http://data.logainm.ie/place/154"
"http://data.logainm.ie/place/32646","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1669"
"http://data.logainm.ie/place/32646","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32646","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373835"
"http://data.logainm.ie/place/32646","http://xmlns.com/foaf/0.1/name","Cora Phuballach"
"http://data.logainm.ie/place/32646","http://xmlns.com/foaf/0.1/name","Corrabola"
