"subject","predicate","object"
"http://data.logainm.ie/place/106081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/106081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/106081","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/106081.aspx"
"http://data.logainm.ie/place/106081","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN106081.JPG"
"http://data.logainm.ie/place/106081","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1872"
"http://data.logainm.ie/place/106081","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/106081","http://geovocab.org/spatial#P","http://data.logainm.ie/place/186"
"http://data.logainm.ie/place/106081","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38141"
"http://data.logainm.ie/place/106081","http://xmlns.com/foaf/0.1/name","Droichead Mhaidilín"
"http://data.logainm.ie/place/106081","http://xmlns.com/foaf/0.1/name","Maudlin Bridge"
