"subject","predicate","object"
"http://data.logainm.ie/place/114235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SC"
"http://data.logainm.ie/place/114235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CAIS"
"http://data.logainm.ie/place/114235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114235.aspx"
"http://data.logainm.ie/place/114235","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box60/AN114235.JPG"
"http://data.logainm.ie/place/114235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1785"
"http://data.logainm.ie/place/114235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/114235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/36982"
"http://data.logainm.ie/place/114235","http://xmlns.com/foaf/0.1/name","Grania Wael's Castle"
"http://data.logainm.ie/place/114235","http://xmlns.com/foaf/0.1/name","Caisleán Ghráinne"
