"subject","predicate","object"
"http://data.logainm.ie/place/44355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44355","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44355.aspx"
"http://data.logainm.ie/place/44355","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/44355-6.jpg"
"http://data.logainm.ie/place/44355","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/44355-6.JPG"
"http://data.logainm.ie/place/44355","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44355"
"http://data.logainm.ie/place/44355","http://geovocab.org/spatial#P","http://data.logainm.ie/place/224"
"http://data.logainm.ie/place/44355","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44355","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2073"
"http://data.logainm.ie/place/44355","http://xmlns.com/foaf/0.1/name","An Garrán Thuaidh"
"http://data.logainm.ie/place/44355","http://xmlns.com/foaf/0.1/name","Garraun North"
