"subject","predicate","object"
"http://data.logainm.ie/place/37536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37536","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260627"
"http://data.logainm.ie/place/37536","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315674/"
"http://data.logainm.ie/place/37536","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37536.aspx"
"http://data.logainm.ie/place/37536","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37536"
"http://data.logainm.ie/place/37536","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1748"
"http://data.logainm.ie/place/37536","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/37536","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37536","http://xmlns.com/foaf/0.1/name","Béal an Átha Salaigh"
"http://data.logainm.ie/place/37536","http://xmlns.com/foaf/0.1/name","Bellanasally"
