"subject","predicate","object"
"http://data.logainm.ie/place/45484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/45484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/45484","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311223/"
"http://data.logainm.ie/place/45484","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/45484.aspx"
"http://data.logainm.ie/place/45484","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/45484"
"http://data.logainm.ie/place/45484","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2144"
"http://data.logainm.ie/place/45484","http://geovocab.org/spatial#P","http://data.logainm.ie/place/226"
"http://data.logainm.ie/place/45484","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/45484","http://xmlns.com/foaf/0.1/name","Moneylahan"
"http://data.logainm.ie/place/45484","http://xmlns.com/foaf/0.1/name","An Muine Leathan"
