"subject","predicate","object"
"http://data.logainm.ie/place/50133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/50133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/50133","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3300130/"
"http://data.logainm.ie/place/50133","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/50133.aspx"
"http://data.logainm.ie/place/50133","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/151%20PL%20c.a.m&c.b/50133.jpg"
"http://data.logainm.ie/place/50133","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/50133"
"http://data.logainm.ie/place/50133","http://geovocab.org/spatial#P","http://data.logainm.ie/place/252"
"http://data.logainm.ie/place/50133","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2389"
"http://data.logainm.ie/place/50133","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/50133","http://xmlns.com/foaf/0.1/name","Cill Chocáin"
"http://data.logainm.ie/place/50133","http://xmlns.com/foaf/0.1/name","Kilcockan"
