"subject","predicate","object"
"http://data.logainm.ie/place/42125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42125.aspx"
"http://data.logainm.ie/place/42125","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201b/42125.jpg"
"http://data.logainm.ie/place/42125","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42125"
"http://data.logainm.ie/place/42125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2028"
"http://data.logainm.ie/place/42125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/42125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/42125","http://xmlns.com/foaf/0.1/name","Gléib an Chartrúin"
"http://data.logainm.ie/place/42125","http://xmlns.com/foaf/0.1/name","Cartron Glebe"
