"subject","predicate","object"
"http://data.logainm.ie/place/1414448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414448","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963409/"
"http://data.logainm.ie/place/1414448","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52248361"
"http://data.logainm.ie/place/1414448","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilglass"
"http://data.logainm.ie/place/1414448","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414448.aspx"
"http://data.logainm.ie/place/1414448","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44892_1_x.JPG"
"http://data.logainm.ie/place/1414448","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44892_2_x.JPG"
"http://data.logainm.ie/place/1414448","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44892_3_x.JPG"
"http://data.logainm.ie/place/1414448","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44892_4_x.JPG"
"http://data.logainm.ie/place/1414448","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414448"
"http://data.logainm.ie/place/1414448","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2130"
"http://data.logainm.ie/place/1414448","http://geovocab.org/spatial#P","http://data.logainm.ie/place/230"
"http://data.logainm.ie/place/1414448","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/1414448","http://xmlns.com/foaf/0.1/name","Cill Ghlas"
"http://data.logainm.ie/place/1414448","http://xmlns.com/foaf/0.1/name","Kilglass"
