"subject","predicate","object"
"http://data.logainm.ie/place/24289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24289","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24289.aspx"
"http://data.logainm.ie/place/24289","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24289"
"http://data.logainm.ie/place/24289","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1059"
"http://data.logainm.ie/place/24289","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24289","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1056"
"http://data.logainm.ie/place/24289","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24289","http://xmlns.com/foaf/0.1/name","Currach Mhic Dhonncha"
"http://data.logainm.ie/place/24289","http://xmlns.com/foaf/0.1/name","Curraghmacdonagh"
