"subject","predicate","object"
"http://data.logainm.ie/place/28196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28196","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28196.aspx"
"http://data.logainm.ie/place/28196","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2034/28196.jpg"
"http://data.logainm.ie/place/28196","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28196"
"http://data.logainm.ie/place/28196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1449"
"http://data.logainm.ie/place/28196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/129"
"http://data.logainm.ie/place/28196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28196","http://xmlns.com/foaf/0.1/name","Maigh Eanaigh"
"http://data.logainm.ie/place/28196","http://xmlns.com/foaf/0.1/name","Moyanna"
