"subject","predicate","object"
"http://data.logainm.ie/place/43405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43405","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43405.aspx"
"http://data.logainm.ie/place/43405","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43405.JPG"
"http://data.logainm.ie/place/43405","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43405"
"http://data.logainm.ie/place/43405","http://geovocab.org/spatial#P","http://data.logainm.ie/place/223"
"http://data.logainm.ie/place/43405","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2078"
"http://data.logainm.ie/place/43405","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43405","http://xmlns.com/foaf/0.1/name","Ballincool"
"http://data.logainm.ie/place/43405","http://xmlns.com/foaf/0.1/name","Baile an Chúil"
