"subject","predicate","object"
"http://data.logainm.ie/place/135821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/135821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/135821","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/135821.aspx"
"http://data.logainm.ie/place/135821","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/132b/pan135821.JPG"
"http://data.logainm.ie/place/135821","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/135821"
"http://data.logainm.ie/place/135821","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61259"
"http://data.logainm.ie/place/135821","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63029"
"http://data.logainm.ie/place/135821","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61266"
"http://data.logainm.ie/place/135821","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100000"
"http://data.logainm.ie/place/135821","http://xmlns.com/foaf/0.1/name","Milltown"
"http://data.logainm.ie/place/135821","http://xmlns.com/foaf/0.1/name","Baile an Mhuilinn"
