"subject","predicate","object"
"http://data.logainm.ie/place/1416069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1416069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/1416069","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1416069.aspx"
"http://data.logainm.ie/place/1416069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1737"
"http://data.logainm.ie/place/1416069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1416069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/1416069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/34077"
"http://data.logainm.ie/place/1416069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33436"
"http://data.logainm.ie/place/1416069","http://xmlns.com/foaf/0.1/name","Dry Bridge"
"http://data.logainm.ie/place/1416069","http://xmlns.com/foaf/0.1/name","An Droichead Tirim"
