"subject","predicate","object"
"http://data.logainm.ie/place/1833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1833","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1833.aspx"
"http://data.logainm.ie/place/1833","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/1833_1.JPG"
"http://data.logainm.ie/place/1833","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/1833_2.JPG"
"http://data.logainm.ie/place/1833","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/1833","http://geovocab.org/spatial#P","http://data.logainm.ie/place/181"
"http://data.logainm.ie/place/1833","http://geovocab.org/spatial#P","http://data.logainm.ie/place/186"
"http://data.logainm.ie/place/1833","http://xmlns.com/foaf/0.1/name","Baile Ráth Baoithín"
"http://data.logainm.ie/place/1833","http://xmlns.com/foaf/0.1/name","Balrathboyne"
