"subject","predicate","object"
"http://data.logainm.ie/place/8092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/8092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/8092","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/8092.aspx"
"http://data.logainm.ie/place/8092","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/8092"
"http://data.logainm.ie/place/8092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/8092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372042"
"http://data.logainm.ie/place/8092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/641"
"http://data.logainm.ie/place/8092","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33"
"http://data.logainm.ie/place/8092","http://xmlns.com/foaf/0.1/name","Lissanisky"
"http://data.logainm.ie/place/8092","http://xmlns.com/foaf/0.1/name","Lios an Uisce"
