"subject","predicate","object"
"http://data.logainm.ie/place/27743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/27743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/27743","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308052/"
"http://data.logainm.ie/place/27743","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/27743.aspx"
"http://data.logainm.ie/place/27743","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/27743_2.JPG"
"http://data.logainm.ie/place/27743","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/27743_3.JPG"
"http://data.logainm.ie/place/27743","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/27743_1.JPG"
"http://data.logainm.ie/place/27743","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/27743"
"http://data.logainm.ie/place/27743","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/27743","http://geovocab.org/spatial#P","http://data.logainm.ie/place/124"
"http://data.logainm.ie/place/27743","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1411"
"http://data.logainm.ie/place/27743","http://xmlns.com/foaf/0.1/name","Killamuck"
