"subject","predicate","object"
"http://data.logainm.ie/place/33611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33611","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunleer"
"http://data.logainm.ie/place/33611","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964504/"
"http://data.logainm.ie/place/33611","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33611.aspx"
"http://data.logainm.ie/place/33611","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33611_1.jpg"
"http://data.logainm.ie/place/33611","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33611_2.jpg"
"http://data.logainm.ie/place/33611","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20h/33544...AN126034.jpg"
"http://data.logainm.ie/place/33611","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33611_3.jpg"
"http://data.logainm.ie/place/33611","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33611_4.jpg"
"http://data.logainm.ie/place/33611","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33611_5.jpg"
"http://data.logainm.ie/place/33611","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33611_6.jpg"
"http://data.logainm.ie/place/33611","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33611"
"http://data.logainm.ie/place/33611","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1743"
"http://data.logainm.ie/place/33611","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/33611","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33611","http://xmlns.com/foaf/0.1/name","Dunleer"
"http://data.logainm.ie/place/33611","http://xmlns.com/foaf/0.1/name","Dún Léire"
